

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	Birkett Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1799
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Dec 1798
Register	Baptisms 1799, Page 81, Entry 143
Source	LDS Film 93833
Parent Of	Elizabeth Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048605&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048605&Relationship=2ndParent



