

Samuel Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120908
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rawsthorne
Gender	Male
Abode	Limekiln Lane
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1841
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Bachelor
Witnesses	John Wilson Harrison; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 203, Entry 406
Source	LDS Film 1546289
Witnessed By	John Wilson Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120908&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120908&Relationship=Witness_2
Married To	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120908&Relationship=Bride



