

Robert Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peacock
Gender	Male
Abode	Silver St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1838
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1838 - 1839, Page 38, Entry 299
Source	LDS Film 1656422
Parent Of	Robert Smith Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157343&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157343&Relationship=2ndParent



