

Thomas James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Finch Place Shepherds Court
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1826
Register	Baptisms 1826, Page 4, Entry 499
Source	LDS Film 1068891
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116524&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116524&Relationship=2ndParent



