

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrinton Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 May 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 163, Entry 1301
Source	LDS Film 1468980
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425732&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425732&Relationship=2ndParent



