

Jonathan Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106940
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Andrews
Gender	Male
Abode	May Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6027
Source	LDS Film 560881
Parent Of	Julia Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106940&Relationship=Deceased
Married To	Mary Ann Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106940&Relationship=2ndParent



