

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Waterloo Road
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1841
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 Jun 1841
Register	Baptisms 1841, Entry 2886
Source	LDS Film 1068892
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169017&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169017&Relationship=2ndParent



