

Robert Heylingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heylingle
Gender	Male
Abode	Frederic St. St. James's
Year	1819
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1819
Age At Death	8 years
Age At Death (Years)	8
Burying Minister	T. Kidd Curate
Notes	or Heyliger [Both surnames entered as recorded]
Register	Burials 1813 - 1820, Page 257, Entry 2050
Source	LDS Film 93913



