

Maria Forsaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076632
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Forsaith
Married Surname	Watt
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill nr Liverpool
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1846
Minor Or Full	full
Status	Spinster
Witnesses	Sebrina Forsaith; Thos. Wheeler
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 209, Entry 417
Source	LDS Film 2147913
Witnessed By	Sebrina Forsaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076632&Relationship=Witness_1
Witnessed By	Thos. Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076632&Relationship=Witness_2
Married To	Charles Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076632&Relationship=Groom



