

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Joiners Place Midghall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 69, Entry 550
Source	LDS Film 93878
Parent Of	Martha Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135880&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135880&Relationship=2ndParent



