

Henry Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bark
Gender	Male
Abode	Great Howard Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1897, Page 45, Entry 358
Source	LDS Film 1656155
Parent Of	Emma Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235531&Relationship=Baptised
Married To	Mary Ann Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235531&Relationship=2ndParent



