

Samuel Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284119
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Joynson
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Oct 1819
Register	Baptisms 1814 - 1866, Page 15, Entry 117
Source	LDS Film 2147913
Parent Of	Susanna Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284119&Relationship=2ndParent



