

George Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045453
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lightfoot
Gender	Male
Abode	Kent street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 626
Source	LDS Film 93833
Parent Of	George Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045453&Relationship=2ndParent



