

John Lawry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawry
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1859
Witnesses	John Lawry, (X); Mary Lawry, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 193, Entry 385
Source	LDS Film 1656680
Witnessed Marriage Of	Alpheus Chickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088040&Relationship=Groom
Witnessed Marriage Of	Ellen Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088040&Relationship=Bride



