

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004529
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 158, Entry 180
Source	LDS Film 93839
Witnessed Marriage Of	Richard Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004529&Relationship=Groom
Witnessed Marriage Of	Frances Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004529&Relationship=Bride



