

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Oct 1837
Witnesses	John Parker; John Case
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 8, Entry 15
Source	LDS Film 1647985
Witnessed Marriage Of	William Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074755&Relationship=Groom
Witnessed Marriage Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074755&Relationship=Bride



