

William Housey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Housey
Gender	Male
Abode	Pall Mall
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	19 Sep 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 949
Source	LDS Film 93833
Parent Of	John Housey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040764&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040764&Relationship=2ndParent



