

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Abode	Trueman Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 129, Entry 1026
Source	LDS Film 1656378
Parent Of	George Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088374&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088374&Relationship=2ndParent



