

Henry Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081381
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barns
Gender	Male
Abode	Church St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1813
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 - 1814, Page 92, Entry 733
Source	LDS Film 1656377
Parent Of	Georgina Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081381&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081381&Relationship=2ndParent



