

Robert Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cullen
Gender	Male
Abode	All Souls, Marylebone, County of Middlesex
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1828
Status	Batchelor
Witnesses	Herbert Mackinsey; Margaret Halsow
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1929, Page 31, Entry 93
Source	LDS Film 1656195
Witnessed By	Herbert Mackinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024170&Relationship=Witness_1
Witnessed By	Margaret Halsow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024170&Relationship=Witness_2
Married To	Elvira Matilda De Bar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024170&Relationship=Bride



