

Mary Ann Jonathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230426
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jonathan
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Egerton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1851
Date Of Child's Birth	4 Sep 1851
Register	Baptisms 1851 - 1852, Page 46, Entry 364
Source	LDS Film 93886
Parent Of	Louisa Beaver Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230426&Relationship=Baptised
Married To	William Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230426&Relationship=1stParent



