

C. H. Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074949
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Middle or Other Names	H.
Surname	Horsfall
Gender	Unknown
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1838
Witnesses	Thomas B. Horsfall; Wm. Wainwright; Mary Wainwright; C. H. Horsfall
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom Offg. Minst.
Register	Marriages 1837 - 1846, Page 17, Entry 34
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Wiatt Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074949&Relationship=Groom
Witnessed Marriage Of	Ellen Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074949&Relationship=Bride



