

William Lloyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006206
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lloyde
Gender	Male
Abode	Liver St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 22
Source	LDS Film 1656376
Parent Of	John Lloyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006206&Relationship=Baptised



