

Jane Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038416
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woodhouse
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1838
Witnesses	Wm. Andrews; Jane Woodhouse, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 205, Entry 409
Source	LDS Film 93920
Witnessed Marriage Of	James Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038416&Relationship=Groom
Witnessed Marriage Of	Ann Betton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038416&Relationship=Bride



