

Hannah Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095062
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Frith
Former/Maiden/Other Surname 1	Tomlinson
Gender	Female
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Nov 1801
Date Of Child's Death	16 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 10
Source	LDS Film 1647560
Parent Of	William Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095062&Relationship=Deceased
Married To	Edwd. Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095062&Relationship=1stParent



