

Thomas Dickinson Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dickinson
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 305, Entry 2438
Source	LDS Film 2045907
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174632&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174632&Relationship=2ndParent



