

James Cuthbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462850
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cuthbert
Gender	Male
Abode	Clayton Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Register	Baptisms 1836 - 1837, Page 189, Entry 1505
Source	LDS Film 1656422
Parent Of	William Wallace Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462850&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462850&Relationship=2ndParent



