

Joseph Henerilla?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034194
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Henerilla?
Gender	Male
Abode	Charlotte Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 58, Entry 6
Source	LDS Film 93913
Parent Of	Mary Henerilla?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034194&Relationship=Deceased



