

George Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryder
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 May 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 23
Source	LDS Film 1656376
Parent Of	Catharine Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010360&Relationship=Baptised



