

Alexander Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130100
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hackney
Gender	Male
Abode	Upper Pitt Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jan 1820
Age At Death	52 yrs
Age At Death (Years)	52
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 165, Entry 1317
Source	LDS Film 1468980



