

George Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055448
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battersby
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Occupation (As Documented)	Hook Maker
Occupation (Standardised)	Hook Maker
Witnesses	Smith Rowland; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before Revd. Joseph Hilton
Register	Marriages 1820 - 1827, Page 68, Entry 203
Source	LDS Film 1656197
Witnessed By	Smith Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055448&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055448&Relationship=Witness_2
Married To	Elizabeth Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055448&Relationship=Bride



