

Edgar Curray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220570
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Curray
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1784 - 1791, Page 19, Entry 6
Source	LDS Film 1546062
Parent Of	Edward Curray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220570&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220570&Relationship=2ndParent



