

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009036
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Almond
Parent's Occupation (As Documented)	Cabinet Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1749
Register	Burials 1737 - 1748, Page 211, Entry 10
Source	LDS Film 1656376
Parent	Thos. Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009036&Relationship=1stParent



