

Thomas Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gifford
Parent's Occupation (As Documented)	Seal Engraver
Parent's Occupation (Standardised)	Seal Engraver
Gender	Male
Abode	Silver St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 104, Entry 828
Source	LDS Film 1656377
Parent	John Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081476&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081476&Relationship=2ndParent



