

Owen Flanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043467
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Flanley
Gender	Male
Abode	Burlington Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William H. Dixon; Jane C. Fowler
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Notes	[Groom signed Flenely]
Register	Marriages 1854 - 1858, Page 56, Entry 111
Source	LDS Film 1656375
Witnessed By	William H. Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043467&Relationship=Witness_1
Witnessed By	Jane C. Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043467&Relationship=Witness_2
Married To	Mary Fitzgerald Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043467&Relationship=Bride



