

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005438
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Lord St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jul 1740
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 134, Entry 19
Source	LDS Film 1656376
Married To	Rebeccah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005438&Relationship=Deceased



