

Thomas Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cardwell
Gender	Male
Abode	Highfield street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	28 Aug 1791
Register	Burials 1791, Page 93, Entry 167
Source	LDS Film 93833
Married To	Catharine Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043972&Relationship=Deceased



