

Agnes Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083676
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Johnston
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Rose Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1814
Register	Baptisms 1813 - 1814, Page 298, Entry 2383
Source	LDS Film 1656378
Parent Of	Robert Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083676&Relationship=Baptised
Married To	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083676&Relationship=1stParent



