

Joseph Windell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windell
Gender	Male
Abode	Atherton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Windell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007847&Relationship=Baptised



