

John Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Gender	Male
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Mar 1816
Witnesses	John Hull; Elizabeth Hull
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 77, Entry 230
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069955&Relationship=Groom
Witnessed Marriage Of	Isabella Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069955&Relationship=Bride



