

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010876
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1752
Register	Burials 1749 - 1754, Page 152, Entry 29
Source	LDS Film 1656376
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010876&Relationship=1stParent



