

Samuel Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013199
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Main
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1773
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 11
Source	LDS Film 1656377
Parent Of	Alice Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013199&Relationship=Baptised



