

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Abode	Night Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 9
Source	LDS Film 1468979
Parent Of	Sarah Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422748&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422748&Relationship=2ndParent



