

Isaac Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436793
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Denton
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	29 Mar 1860
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 20, Entry 159
Source	LDS Film 1546115
Parent	Isaac Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436793&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436793&Relationship=2ndParent



