

Michael Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058915
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Daly
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1829
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Witnesses	Wm. Maybrick; Richard Warner
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 128, Entry 383
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058915&Relationship=Witness_1
Witnessed By	Richard Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058915&Relationship=Witness_2
Married To	Martha Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058915&Relationship=Bride



