

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075256
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Gender	Female
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	Timothy Wainwright; Elizabeth Jackson
Marriage Type	Licence
Marrying Minister	Jabez Jones Officiating Minister
Register	Marriages 1837 - 1904, Page 4, Entry 7
Source	LDS Film 2147929
Witnessed Marriage Of	John Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075256&Relationship=Groom
Witnessed Marriage Of	Ellen Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075256&Relationship=Bride



