

Edward Charles Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128505
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Owen
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Leeds Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 112, Entry 893
Source	LDS Film 93877
Parent	Griffith Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128505&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128505&Relationship=2ndParent



