

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283094
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Nov 1803
Date Of Child's Birth	11 Sep 1803
Register	Baptisms 1792 - 1812, Page 88, Entry 6
Source	LDS Film 1647560
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283094&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283094&Relationship=2ndParent



