

Charles Pilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063621
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pilling
Gender	Male
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1858
Witnesses	Charles Pilling; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	William E. Owen
Register	Marriages 1843 - 1874, Page 145, Entry 290
Source	LDS Film 2147909
Witnessed Marriage Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063621&Relationship=Groom
Witnessed Marriage Of	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063621&Relationship=Bride



