

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Bachelor
Witnesses	Edward Coventry; John Barry
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 38, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021809&Relationship=Witness_1
Witnessed By	John Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021809&Relationship=Witness_2
Married To	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021809&Relationship=Bride



