

Robert Henry Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Gilbody
Parent's Occupation (As Documented)	Warder
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 40, Entry 298
Source	LDS Film 1468979
Parent	John Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299816&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299816&Relationship=2ndParent



