

Catherine Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008366
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Schroeder
Parent's Occupation (As Documented)	Distiller
Parent's Occupation (Standardised)	Distiller
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1747
Register	Burials 1737 - 1748, Page 197, Entry 36
Source	LDS Film 1656376
Parent	John Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008366&Relationship=1stParent



