

Sarah Dowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027797
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dowley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Barter Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1786
Date Of Child's Birth	29 Dec 1785
Register	Baptisms 1780 - 1786, Page 99, Entry 24
Source	LDS Film 1656377
Parent Of	John Dowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027797&Relationship=Baptised
Married To	John Dowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027797&Relationship=1stParent



