

Peter Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031030
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Abode	Crosshall Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 42
Source	LDS Film 1656377
Parent Of	Frances Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031030&Relationship=2ndParent



