

Eliza Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232492
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hawkins
Spouse's Occupation (As Documented)	Silk Dyer
Spouse's Occupation (Standardised)	Silk Dyer
Gender	Female
Abode	Mill St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Register	Baptisms 1851 - 1852, Page 301, Entry 2406
Source	LDS Film 93886
Parent Of	Jessica Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232492&Relationship=Baptised
Married To	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232492&Relationship=1stParent



