

Henry Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178168
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Benson
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1843
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1843, Page 287, Entry 2295
Source	LDS Film 93884
Parent Of	Elizabeth Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178168&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178168&Relationship=2ndParent



