

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	17 Kent Terrace Kent Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Nov 1850
Baptising Minister	W. C. Greene Off. Min.
Register	Baptisms 1826 - 1853, Page 276, Entry 2202
Source	LDS Film 1545923
Parent	Ralph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296076&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296076&Relationship=2ndParent



