

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Fazakerley
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1853
Baptising Minister	J. Wm. Welsh Off Min.
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2742
Source	LDS Film 1068892
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196599&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196599&Relationship=2ndParent



