

Mary Uption	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042497
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Uption
Former/Maiden/Other Surname 1	Christian
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mary Ann Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1795
Date Of Child's Birth	29 Sep 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 898
Source	LDS Film 93833
Parent Of	Maria Uption	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042497&Relationship=Baptised
Married To	John Uption	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042497&Relationship=1stParent



