

Stephen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082266
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Shaw
Gender	Male
Abode	Queen St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1813
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1813 - 1814, Page 203, Entry 1618
Source	LDS Film 1656378
Parent Of	Betsey Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082266&Relationship=2ndParent



