

John Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennant
Gender	Male
Abode	Ryles Garden
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 57, Entry 1414
Source	LDS Film 1068890
Married To	Margaret Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063407&Relationship=Deceased



