

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Park Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	17 Oct 1844
Register	Baptisms 1843 - 1844, Page 387, Entry 3095
Source	LDS Film 93884
Parent Of	Merin Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182796&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182796&Relationship=2ndParent



