

William Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murdock
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1855
Register	Baptisms 1855 - 1856, Page 124, Entry 985
Source	LDS Film 93887
Parent Of	William Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237625&Relationship=2ndParent



