

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086184
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Gender	Male
Abode	Redman Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1815
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1814 - 1815, Page 223, Entry 1782
Source	LDS Film 1656378
Parent Of	Martha Elisabeth Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086184&Relationship=2ndParent



